Service,Protocol,Port
"Interaction Server",TCP,7122
"Interaction Server",TCP,8500
"Interaction Server",TCP,8888
"Telemetry Service",HTTP,80
"Telemetry Service",HTTP,8107
"Telemetry Service",HTTP,9107
"Telemetry Service",HTTPS,443
"Tenant Service",HTTP,15000
"Tenant Service",HTTP,5580
"Tenant Service",TCP,2060
"Tenant Service",TCP,5050
"Tenant Service",TCP,5432
"Tenant Service",TCP,6379
"Tenant Service",TCP,7120
"Tenant Service",TCP,8000
"Tenant Service",TCP,8888
"Tenant Service",TCP,9092/9093
"Universal Contact Service",HTTP,443
"Universal Contact Service",HTTP,80
"Universal Contact Service",HTTP,8080
"Universal Contact Service",TCP,10052
"Universal Contact Service",TCP,443
"Universal Contact Service",TCP,5432
"Universal Contact Service",TCP,6432
"Universal Contact Service",TCP,80
"Universal Contact Service",TCP,8080
"Universal Contact Service",TCP,9200
"Workspace Web Edition",HTTP,8080
"Workspace Web Edition",HTTPS,443
